

Richard Luke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050031346
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Luke
Gender	Male
Abode	Moor Street
Year	1779
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	6 Jun 1779
Occupation (As Documented)	Plasterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Register	Burials 1779 - 1780, Page 34, Entry 27
Parent Of	Jane Luke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL031346&Relationship=Deceased



