

John Hale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050093379
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hale
Gender	Male
Abode	Lowhill
Year	1785
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	22 Nov 1785
Register	Burials 1767 - 1790, Page 178, Entry 17
Source	LDS Film 1647560
Parent Of	Margaret Hale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093379&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093379&Relationship=2ndParent



