

John Pickavance	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100031282
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Pickavance
Gender	Male
Year	1834 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	7 Sep 1834
Witnesses	John Pickavance; Sarah Bullfield, (X)
Marriage Type	Banns
Marrying Minister	T. Stringer, Curate
Register	Marriages 1827 - 1835, Page 173, Entry 868
Source	LDS Film 1656197
Witnessed Marriage Of	Aaron Woodward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031282&Relationship=Groom
Witnessed Marriage Of	Ellen Pickovance	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031282&Relationship=Bride



