

Thomas Derbyshire	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010127605
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Derbyshire
Parent's Occupation (As Documented)	Chair Maker
Parent's Occupation (Standardised)	Chair Maker
Gender	Male
Abode	Pall Mall
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	13 Aug 1828
Baptising Minister	Th: Johnson Curate
Register	Baptisms 1827 - 1828, Page 397, Entry 3174
Source	LDS Film 1656419
Parent	Thomas Derbyshire	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127605&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127605&Relationship=2ndParent



