

Joseph Burrow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020191671
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Burrow
Gender	Male
Abode	Fox St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Jun 1847
Occupation (As Documented)	Coachman
Occupation (Standardised)	Coachman
Occupation (HISCO Code)	98620
Register	Baptisms 1847 - 1848, Page 70, Entry 559
Source	LDS Film 93885
Parent Of	Dorothy Burrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191671&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191671&Relationship=2ndParent



