

William Lunt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050034440
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lunt
Gender	Male
Abode	North Shore
Year	1782
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	6 Aug 1782
Occupation (As Documented)	Tallow chandler
Occupation (Standardised)	Tallow Chandler
Date Of Child's Death	4 Aug 1782
Register	Burials 1782, Page 41, Entry 184
Source	LDS Film 93833
Parent Of	William Lunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL034440&Relationship=Deceased
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL034440&Relationship=2ndParent



