

Joshua Godson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100067771
First Name (With Contractions)	Josh.
First Name (Without Contractions)	Joshua
Surname	Godson
Gender	Male
Year	1799
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	2 Jan 1799
Witnesses	Josh. Godson; James Rogerson, (X)
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1799, Page 202, Entry 5
Source	LDS Film 1656574
Witnessed Marriage Of	Matthew Wrack	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067771&Relationship=Groom
Witnessed Marriage Of	Elizabeth Murphy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067771&Relationship=Bride



