

Edward Cowley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050002163
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Cowley
Gender	Male
Year	1726
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	18 Feb 1726
Occupation (As Documented)	Flax Dressr.
Occupation (Standardised)	Flax Dresser
Register	Burials 1704 - 1737, Page 144, Entry 30
Source	LDS Film 1656376
Parent Of	Thos. Cowley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL002163&Relationship=Deceased



