

Nathaniel Ramsey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020298394
First Name (With Contractions)	Nathan
First Name (Without Contractions)	Nathaniel
Surname	Ramsey
Gender	Male
Abode	Kirkdale
Year	1855
Parish	St Mary, Kirkdale, Lancashire
Date Of Child's Baptism	23 Sep 1855
Occupation (As Documented)	Boat Builder
Occupation (Standardised)	Boatbuilder
Occupation (HISCO Code)	95450
Register	Baptisms 1855 - 1859 from the Bishop's Transcripts, Page 19, Entry 139
Source	LDS Film 1468979
Parent Of	William Cook Ramsey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298394&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298394&Relationship=2ndParent



