

Hannah Agnes Graham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030171150
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Middle or Other Names	Agnes
Surname	Graham
Spouse's Occupation (As Documented)	Master Mariner
Spouse's Occupation (Standardised)	Master Mariner
Gender	Female
Abode	Gt Newton Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Jul 1841
Register	Baptisms 1840 - 1841, Page 340, Entry 2720
Source	LDS Film 1656423
Parent Of	Benjamin Leicester Graham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171150&Relationship=Baptised
Married To	James Sherlock Graham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171150&Relationship=1stParent



