

Thomas Hunter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020048661
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hunter
Gender	Male
Abode	William Street
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 Mar 1799
Occupation (As Documented)	Cabinet-Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Date Of Child's Birth	6 Feb 1799
Register	Baptisms 1799, Page 82, Entry 200
Source	LDS Film 93833
Parent Of	James Wilson Hunter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048661&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048661&Relationship=2ndParent



