

Pooley Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020088142
First Name (With Contractions)	Pooley
First Name (Without Contractions)	Pooley
Surname	Davies
Gender	Unknown
Abode	Bromfield St.
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Feb 1816
Occupation (As Documented)	Boatman
Occupation (Standardised)	Boatman
Register	Baptisms 1815 - 1816, Page 100, Entry 794
Source	LDS Film 1656378
Parent Of	Matilda Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088142&Relationship=Baptised
Married To	Theodosia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088142&Relationship=2ndParent



