

William Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100016639
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Holden
Gender	Male
Year	1818 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	21 Apr 1818
Witnesses	Willm. Holden; William Benjamin, (X)
Marriage Type	Banns
Marrying Minister	John Boughey Monk, Curate
Register	Marriages 1813 - 1820, Page 152, Entry 456
Source	LDS Film 1656197
Witnessed Marriage Of	John Knowles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016639&Relationship=Groom
Witnessed Marriage Of	Sarah Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016639&Relationship=Bride



