

John Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020142842
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Smith
Gender	Male
Abode	Finch Place
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Nov 1833
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1833 - 1834, Page 209, Entry 1667
Source	LDS Film 1656421
Parent Of	Margaret Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142842&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142842&Relationship=2ndParent



