

Thomas Hamill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020432004
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hamill
Gender	Male
Year	1840 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	23 Aug 1840
Date Of Child's Birth	12 Aug 1840
Notes	[Entry subsequently deleted]
Register	Baptisms 1836 - 1840, Page 102, Entry 5
Source	LDS Film 396375
Parent Of	John Hamill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432004&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432004&Relationship=2ndParent



