

Edward Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020036786
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Davies
Gender	Male
Abode	Fontenoy street
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 Jun 1792
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	4 May 1792
Register	Baptisms 1792, Page 259, Entry 560
Source	LDS Film 93833
Parent Of	Mary Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036786&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036786&Relationship=2ndParent



