

Samuel Strettall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010242333
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Strettall
Parent's Occupation (As Documented)	Policeman
Parent's Occupation (Standardised)	Policeman
Gender	Male
Abode	Toxteth
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 May 1857
Baptising Minister	J. W. Welsh Asst. Curate
Register	Baptisms 1856 - 1857, Page 300, Entry 2400
Source	LDS Film 93887
Parent	William Strettall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242333&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242333&Relationship=2ndParent



