

Nicholas Straker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050127840
First Name (With Contractions)	Nicholas
First Name (Without Contractions)	Nicholas
Surname	Straker
Gender	Male
Year	1808 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	3 Jun 1808
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Death	28 May 1808
Source	LDS Film 1468980
Parent Of	Benjamin Vaughan Straker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127840&Relationship=Deceased
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127840&Relationship=2ndParent



