

Robert Fowler	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020170311
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Fowler
Gender	Male
Abode	St Andrew St
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Apr 1841
Occupation (As Documented)	Car Driver
Occupation (Standardised)	Car Driver
Register	Baptisms 1840 - 1841, Page 236, Entry 1881
Source	LDS Film 1656423
Parent Of	Edward Fowler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170311&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170311&Relationship=2ndParent



