

George Summers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020039490
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Summers
Gender	Male
Abode	Preston St
Year	1793 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Feb 1793
Occupation (As Documented)	Slater
Occupation (Standardised)	Slater
Occupation (HISCO Code)	95320
Date Of Child's Birth	12 Feb 1793
Register	Baptisms 1793 - 1799, Page 18, Entry 20
Source	LDS Film 1656377
Parent Of	Mary Summers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039490&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039490&Relationship=2ndParent



