

William Unsworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020431530
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Unsworth
Gender	Male
Abode	Rathbone Street, Liverpool
Year	1840
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	23 Aug 1840
Occupation (As Documented)	Publican
Occupation (Standardised)	Publican
Register	Baptisms 1836 - 1843 from the Bishop's Transcripts, Page 62, Entry 494
Source	LDS Film 1468981
Parent Of	Eliza Unsworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431530&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431530&Relationship=2ndParent



