

John Nevett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040033211
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Nevett
Parent's Occupation (As Documented)	Printer
Parent's Occupation (Standardised)	Printer
Gender	Male
Abode	Sweeting street
Year	1781
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	6 Jul 1781
Date Of Death	4 Jul 1781
Register	Burials 1781, Page 36, Entry 222
Source	LDS Film 93833
Parent	William Nevett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL033211&Relationship=1stParent



