

Thomas Barton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020057228
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Barton
Gender	Male
Year	1803 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Child's Baptism	11 Dec 1803
Occupation (As Documented)	Carver
Occupation (Standardised)	Carver
Occupation (HISCO Code)	81945
Date Of Child's Birth	11 Sep 1803
Register	Baptisms 1797 - 1813, Page 9, Entry 10
Source	LDS Film 1656155
Parent Of	William Barton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057228&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057228&Relationship=2ndParent



