

David Murray	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020233756
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Murray
Gender	Male
Abode	Kitchen St.
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 May 1854
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Register	Baptisms 1854 - 1855, Page 48, Entry 383
Source	LDS Film 93887
Parent Of	Thomas Murray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233756&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233756&Relationship=2ndParent



