

John Rimmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090076508
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rimmer
Gender	Male
Abode	Formby
Year	1845
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	26 May 1845
Occupation (As Documented)	Coach Builder
Occupation (Standardised)	Coach Builder
Minor Or Full	Full Age
Status	Bachelor
Witnesses	Hannah Jackson Barwise; Elizabeth Susannah Whiteley; William Hyatt
Marriage Type	Banns
Marrying Minister	T. G. Leigh Vicar
Register	Marriages 1837 - 1846, Page 194, Entry 387
Source	LDS Film 1647985
Witnessed By	Hannah Jackson Barwise	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076508&Relationship=Witness_1
Witnessed By	Elizabeth Susannah Whiteley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076508&Relationship=Witness_2
Married To	Ellen Gibbs Whiteley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076508&Relationship=Bride
Witnessed By	William Hyatt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076508&Relationship=Witness_3



