

Joseph Wooley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090053792
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Wooley
Gender	Male
Abode	Liverpool
Year	1820 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	6 Jul 1820
Occupation (As Documented)	Laborer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	Mary Haseldines; Tom? Wilkinson
Marriage Type	Banns
Marrying Minister	David Hewitt Curate
Register	Marriages 1820 - 1827, Page 7, Entry 21
Source	LDS Film 1656197
Witnessed By	Mary Haseldines	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053792&Relationship=Witness_1
Witnessed By	Tom? Wilkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053792&Relationship=Witness_2
Married To	Elizabeth Wilkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053792&Relationship=Bride



