

Edward Shepherd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020070779
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Shepherd
Gender	Male
Abode	Thomas Street
Year	1809 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 Feb 1809
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Date Of Child's Birth	22 Jan 1809
Register	Baptisms 1809, Page 373, Entry 162
Source	LDS Film 93833
Parent Of	Jane Shepherd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070779&Relationship=Baptised
Married To	Dorothy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070779&Relationship=2ndParent



