

Sarah Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030115659
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Williams
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Frederick Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Oct 1825
Register	Baptisms 1825, Page 216, Entry 1724
Source	LDS Film 1656419
Parent Of	Mary Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115659&Relationship=Baptised
Married To	Thomas Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115659&Relationship=1stParent



