

Ann Large Hayes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010192690
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Middle or Other Names	Large
Surname	Hayes
Parent's Occupation (As Documented)	Licenced Victualler
Parent's Occupation (Standardised)	Licensed Victualler
Gender	Female
Abode	Vauxhall Rd
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	7 Dec 1847
Baptising Minister	A. J. Tomlin Curate
Register	Baptisms 1847 - 1848, Page 198, Entry 1578
Source	LDS Film 93885
Parent	Henry Hayes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192690&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192690&Relationship=2ndParent



