

Edward Watkin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020013779
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Watkin
Gender	Male
Year	1775 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Jan 1775
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	11 Jan 1775
Register	Baptisms 1772 - 1776, Page 82, Entry 23
Source	LDS Film 1656377
Parent Of	Ann Watkin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT013779&Relationship=Baptised



