

Samuel Quilliam	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020179666
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Quilliam
Gender	Male
Year	1844 
Parish	Mount Pleasant Chapel, Liverpool, Lancashire
Date Of Child's Baptism	5 Nov 1844
Occupation (As Documented)	Watchmaker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Date Of Child's Birth	30 Sep 1844
Register	Baptisms 1814 - 1905, Page 24, Entry 486
Source	LDS Film 1595373
Parent Of	Samuel Quilliam	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179666&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179666&Relationship=2ndParent



