

James Watson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020143493
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Watson
Gender	Male
Abode	Gt. Newton Street
Year	1834 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	30 Mar 1834
Occupation (As Documented)	Accountant
Occupation (Standardised)	Accountant
Occupation (HISCO Code)	11010
Register	Baptisms 1834, Page 2, Entry 372
Source	LDS Film 1068891
Parent Of	Edward Osborn Watson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143493&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143493&Relationship=2ndParent



