

John Robenson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050002063
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Robenson
Gender	Male
Year	1725
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	8 Sep 1725
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Register	Burials 1704 - 1737, Page 142, Entry 38
Source	LDS Film 1656376
Parent Of	Eliz. Robenson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL002063&Relationship=Deceased



