

Thomas Brierly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040013694
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Brierly
Parent's Occupation (As Documented)	Ship Wt.
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Year	1758
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	9 Jun 1758
Register	Burials 1754 - 1765, Page 45, Entry 27
Source	LDS Film 1656376
Parent	Geo. Brierly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL013694&Relationship=1stParent



