

Laurence Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020292213
First Name (With Contractions)	Laurence
First Name (Without Contractions)	Laurence
Surname	Smith
Gender	Male
Abode	Parr St.
Year	1840
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	4 Jul 1840
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1826 - 1853, Page 162, Entry 1294
Source	LDS Film 1545923
Parent Of	Robt. Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292213&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292213&Relationship=2ndParent



