

John Spencer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020079533
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Spencer
Gender	Male
Abode	Upper Harrington St.
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Aug 1812
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Date Of Child's Birth	24 Jun 1812
Register	Baptisms 1810 - 1812, Page 87, Entry 1054
Source	LDS Film 93873
Parent Of	Mary Spencer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079533&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079533&Relationship=2ndParent



