

William James	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020219464
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	James
Gender	Male
Year	1771 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	24 Feb 1771
Date Of Child's Birth	11 Feb 1771
Register	Baptisms 1750 - 1783, Page 20, Entry 19
Source	LDS Film 1546062
Parent Of	Ellin James	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT219464&Relationship=Baptised



