

Alice Bradley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030066704
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Bradley
Former/Maiden/Other Surname 1	Welsby
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Rigby Street
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	18 Oct 1807
Date Of Child's Birth	5 Sep 1807
Register	Baptisms 1807, Page 332, Entry 1376
Source	LDS Film 93833
Parent Of	John Bradley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT066704&Relationship=Baptised
Married To	John Bradley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT066704&Relationship=1stParent



