

Charles Stanley Fryer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020199974
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	Stanley
Surname	Fryer
Name Suffixes	Gentleman
Gender	Male
Abode	Southport
Year	1859 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	30 Nov 1859
Date Of Child's Birth	31 Oct 1859
Notes	[the following appears at the bottom of the page] In no. 770 column 3 for Charles Stanley substitute Charles and for Marian Townend substitute Marian. Corrected this 10th. Day of December 1860 by me A. J. Tomlin in the presence of Charles and Marian Fryer the father and mother of the said Marian Elizabeth Stanley Fryer
Register	Baptisms 1856 - 1865 from the Bishop's Transcripts, Page 21, Entry 770
Source	LDS Film 1068892
Parent Of	Marian Elizabeth Stanley Fryer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199974&Relationship=Baptised



