

Charles Allen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020218823
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Allen
Gender	Male
Year	1758 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	9 Jul 1758
Date Of Child's Birth	27 Jun 1758
Register	Baptisms 1750 - 1783, Page 6, Entry 2
Source	LDS Film 1546062
Parent Of	William Allen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT218823&Relationship=Baptised



