

William Snelson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090051975
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Snelson
Gender	Male
Abode	Liverpool
Year	1812 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	16 Jun 1812
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Witnesses	Thomas Guy; John Rothwell
Marriage Type	Banns
Marrying Minister	Wm Blundell Minr.
Register	Marriages 1810 - 1813, Page 91, Entry 5380
Source	LDS Film 1656150
Witnessed By	Thomas Guy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051975&Relationship=Witness_1
Witnessed By	John Rothwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051975&Relationship=Witness_2
Married To	Nancy Rothwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051975&Relationship=Bride



