

Blagdon Abbott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020075153
First Name (With Contractions)	Blagdon
First Name (Without Contractions)	Blagdon
Surname	Abbott
Gender	Unknown
Abode	Princes St
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Sep 1810
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	3 Aug 1801
Register	Baptisms 1810 - 1812, Page 277, Entry 3
Source	LDS Film 1656377
Parent Of	William Abbott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075153&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075153&Relationship=2ndParent



