

Thomas Mercer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020293219
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Mercer
Gender	Male
Abode	Walton
Year	1843
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	27 Jan 1843
Occupation (As Documented)	Wheelwright
Occupation (Standardised)	Wheelwright
Occupation (HISCO Code)	81925
Date Of Child's Birth	18 Jan 1843
Register	Baptisms 1835 - 1866, Page 76, Entry 8
Source	LDS Film 1647560
Parent Of	James Mercer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293219&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293219&Relationship=2ndParent



