

Elianer Kemp	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030221332
First Name (With Contractions)	Elianer
First Name (Without Contractions)	Elianer
Surname	Kemp
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Unknown
Year	1794 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	22 Jun 1794
Date Of Child's Birth	23 May 1794
Register	Baptisms 1792 - 1813, Page 29, Entry 4
Source	LDS Film 1546062
Parent Of	James Kemp	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221332&Relationship=Baptised
Married To	Thomas Kemp	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221332&Relationship=1stParent



