

Christopher Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050064993
First Name (With Contractions)	Christopher
First Name (Without Contractions)	Christopher
Surname	Brown
Gender	Male
Abode	Steers Lane
Year	1819
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	1 Aug 1819
Register	Burials 1819 - 1820 from the Bishop's Transcripts, Page 47, Entry 1926
Source	LDS Film 1068890
Parent Of	Christopher Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL064993&Relationship=Deceased
Married To	Margt.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL064993&Relationship=2ndParent



