

John Martin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020300320
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Martin
Gender	Male
Abode	New Headley St
Year	1858
Parish	St Aidan, Kirkdale, Lancashire
Date Of Child's Baptism	2 May 1858
Occupation (As Documented)	Engine fitter
Occupation (Standardised)	Engine Fitter
Register	Baptisms 1856 - 1886, Page 16, Entry 127
Source	LDS Film 1546106
Parent Of	John Martin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300320&Relationship=Baptised
Married To	Eleanor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300320&Relationship=2ndParent



