

Richard Saul	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020123862
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Saul
Gender	Male
Abode	Greenland Street
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Sep 1827
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1826 - 1827, Page 394, Entry 3146
Source	LDS Film 1656419
Parent Of	Isaac Saul	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123862&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123862&Relationship=2ndParent



