

William Tasker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020049767
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Tasker
Gender	Male
Abode	Atherton Street
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	29 Dec 1799
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	17 Nov 1799
Register	Baptisms 1799, Page 101, Entry 1306
Source	LDS Film 93833
Parent Of	George Tasker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049767&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049767&Relationship=2ndParent



