

John Lyon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010157400
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lyon
Parent's Occupation (As Documented)	Boatman
Parent's Occupation (Standardised)	Boatman
Gender	Male
Abode	Ford St.
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 May 1838
Baptising Minister	John Cheetham Curate
Register	Baptisms 1838 - 1839, Page 45, Entry 356
Source	LDS Film 1656422
Parent	James Lyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157400&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157400&Relationship=2ndParent



