

Thomas Botherson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100071126
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Botherson
Gender	Male
Year	1824
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	8 Nov 1824
Witnesses	Thomas Botherson; Frances Sheridan
Marriage Type	Banns
Marrying Minister	Thomas Moss, Vicar
Register	Marriages 1823 - 1837, Page 40, Entry 118
Source	LDS Film 1647985
Witnessed Marriage Of	Alexander Murray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071126&Relationship=Groom
Witnessed Marriage Of	Agnes Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071126&Relationship=Bride



