

Robert Wallace	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100036208
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Wallace
Gender	Male
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	25 Dec 1837
Witnesses	Robert Wallace; Isabella Brown
Marriage Type	Banns
Marrying Minister	Oliver Ormerod A. M. Curate
Register	Marriages 1837 - 1838, Page 190, Entry 380
Source	LDS Film 93843
Witnessed Marriage Of	James Wilkie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036208&Relationship=Groom
Witnessed Marriage Of	Margaret Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036208&Relationship=Bride



