

Thomas Storey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090017295
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Storey
Gender	Male
Abode	this Parish
Year	1819 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	6 Jun 1819
Occupation (As Documented)	Iron Founder
Occupation (Standardised)	Iron Founder
Witnesses	Thos. Harrison; Hannah Hilsby
Marriage Type	Banns
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 150, Entry 1494
Source	LDS Film 1656150
Witnessed By	Thos. Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017295&Relationship=Witness_1
Witnessed By	Hannah Hilsby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017295&Relationship=Witness_2
Married To	Alice Blackburn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017295&Relationship=Bride



