

Robert Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110057525
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Robinson
Gender	Male
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	24 May 1827
Witnesses	Martha Davies; Robert Robinson
Marriage Type	Banns
Marrying Minister	Thomas Johnson, Curate
Register	Marriages 1827 - 1829, Page 59, Entry 176
Source	LDS Film 93918
Witnessed Marriage Of	John Wareham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057525&Relationship=Groom
Witnessed Marriage Of	Jane Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057525&Relationship=Bride



