

Charles Crosbie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020145380
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Crosbie
Gender	Male
Abode	Sparling St.
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 May 1834
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Register	Baptisms 1834, Page 63, Entry 503
Source	LDS Film 1656421
Parent Of	William Crosbie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145380&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145380&Relationship=2ndParent



