

Charles Hinton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020009967
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Hinton
Gender	Male
Year	1764 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Mar 1764
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Date Of Child's Birth	17 Feb 1764
Register	Baptisms 1754 - 1765, Page 67, Entry 26
Source	LDS Film 1656376
Parent Of	Elizabeth Hinton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT009967&Relationship=Baptised



