

William Peters	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050062681
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Peters
Gender	Male
Abode	James Street
Year	1816
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	28 Jul 1816
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1813 - 1818, Page 67, Entry 536
Source	LDS Film 1656375
Parent Of	Elizabeth Peters	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL062681&Relationship=Deceased
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL062681&Relationship=2ndParent



