

William Dobinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020159925
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Dobinson
Gender	Male
Abode	Princes St.
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Dec 1838
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1838 - 1839, Page 361, Entry 2882
Source	LDS Film 1656423
Parent Of	William Dobinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159925&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159925&Relationship=2ndParent



