

John Burgess	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020434119
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Burgess
Gender	Male
Abode	Speakfield Cottage
Year	1852 
Parish	St Clement, Toxteth, Lancashire
Date Of Child's Baptism	8 Feb 1852
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Register	Baptisms 1850 - 1876, Page 14, Entry 106
Source	LDS Film 2147909
Parent Of	Samuel Henry Burgess	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434119&Relationship=Baptised



