

William Ambrose	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020431493
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Ambrose
Gender	Male
Abode	Norfolk St. Liverpool
Year	1840
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	10 Feb 1840
Occupation (As Documented)	Millwright
Occupation (Standardised)	Millwright
Register	Baptisms 1836 - 1843 from the Bishop's Transcripts, Page 58, Entry 457
Source	LDS Film 1468981
Parent Of	James Ambrose	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431493&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431493&Relationship=2ndParent



