

Andrew Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020158711
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Brown
Gender	Male
Abode	Gascoyne St.
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Sep 1838
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	4 Aug 1828
Register	Baptisms 1838 - 1839, Page 209, Entry 1668
Source	LDS Film 1656423
Parent Of	Thomas Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158711&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158711&Relationship=2ndParent



