

Daniel Lacey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020235767
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Lacey
Gender	Male
Abode	Bloom St.
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Jan 1855
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	4 Jan 1855
Register	Baptisms 1854 - 1855, Page 291, Entry 2327
Source	LDS Film 93887
Parent Of	William Edward Lacey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235767&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235767&Relationship=2ndParent



