

Thomas Barton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020064355
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Barton
Gender	Male
Year	1806 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Child's Baptism	5 Jan 1806
Date Of Child's Birth	29 Nov 1805
Register	Baptisms 1787 - 1810, Page 49, Entry 973
Source	LDS Film 1595373
Parent Of	Mary Barton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064355&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064355&Relationship=2ndParent



