

Edward Docerdy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070095508
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Docerdy
Gender	Male
Abode	Liverpool
Year	1805
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Spouse's Burial	2 Oct 1805
Date Of Spouse's Death	30 Sep 1805
Register	Burials 1790 - 1812, Page 75, Entry 16
Source	LDS Film 1647560
Married To	Ann Docerdy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095508&Relationship=Deceased



