

William Bankes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020108147
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bankes
Gender	Male
Abode	Bovington Road
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Jul 1823
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1823 - 1825, Page 14, Entry 106
Source	LDS Film 1656418
Parent Of	James Bankes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108147&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108147&Relationship=2ndParent



